"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_6","http://www.w3.org/2000/01/rdf-schema#label","""Salvate al natura"" Italia Nostra chiede ai politici un impegno ecologico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/ambientalismo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_6","http://purl.org/dc/elements/1.1/title","""Salvate al natura"" Italia Nostra chiede ai politici un impegno ecologico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_6","http://bibliontology.com/pages","pag. 6"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_6","http://iflastandards.info/ns/isbd/elements/P1006","Un appello in vista delle elezioni."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_6","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_6","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_6","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01341"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_6","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_6","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01341.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_6","http://purl.org/dc/terms/issued","18 maggio 1983"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_6","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.3/001195.3_07_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01341","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_6"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01341","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01341_6"
