"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://www.w3.org/2000/01/rdf-schema#label","Gli inutili parchi l'inutile Mozart..."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-parchi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://purl.org/dc/elements/1.1/title","Gli inutili parchi l'inutile Mozart..."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://bibliontology.com/pages","pag. 8"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01381"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01381.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://purl.org/dc/terms/issued","31 maggio 1985"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1190.4/01190.4_11_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01381","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01381","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10"
