"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6","http://www.w3.org/2000/01/rdf-schema#label","Mia bella Napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/verde-urbano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6","http://purl.org/dc/elements/1.1/title","Mia bella Napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli-posillipo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6","http://bibliontology.com/pages","pag. 38"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6","http://iflastandards.info/ns/isbd/elements/P1006","Verde pubblico e patrimonio storico. Per il vertice dei Sette Grandi sarà inaugurato anche il parco archeologico-ambientale di Posillipo."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00682"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00682.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6","http://purl.org/dc/terms/issued","28 maggio 1994"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/682/00682_07_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00682","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00682","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_6"
