"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01611_0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01611_0","http://www.w3.org/2000/01/rdf-schema#label","Calabria, un paese sprofonda la miniera divora la terra. Sotto le case solo fango e cunicoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01611_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-dissesto-idrogeologico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01611_0","http://purl.org/dc/elements/1.1/title","Calabria, un paese sprofonda la miniera divora la terra. Sotto le case solo fango e cunicoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01611_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/belvedere-spinello-calabria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01611_0","http://bibliontology.com/pages","pag. 18"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01611_0","http://iflastandards.info/ns/isbd/elements/P1006","A Belvedere Spinello, nel Catanzarese, il sindaco cerca di bloccare l'impresa."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01611_0","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01611_0","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01611"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01611_0","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01611_0","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01611.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01611_0","http://purl.org/dc/terms/issued","18 febbraio 1986"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01611_0","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.12/001195.12_006.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01611","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01611_0"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01611","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01611_0"
