"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00164_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00164_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00164_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00165_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00209_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00209_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00220_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_12","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00744_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01185_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01185_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01365_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01367_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01367_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01367_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01367_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01367_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01367_7","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01368_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01369_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01369_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01369_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01369_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01369_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01391_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01391_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01391_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01391_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01391_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01392_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01392_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01392_2","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01392_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01392_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01392_5","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01392_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_24","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_32","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_33","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01419_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
