"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00596_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_24","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00667_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00667_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00667_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00667_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00667_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00667_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00667_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00667_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_40","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio"
"http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio","http://www.w3.org/2000/01/rdf-schema#label","Parco dello Stelvio"
"http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_dello_Stelvio"
"http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.54"
"http://dati.archiviocederna.it/archivio-cederna/place/parco-dello-stelvio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.48"
