"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20","http://www.w3.org/2000/01/rdf-schema#label","Quando la storia è quasi una vergogna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-conservazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20","http://purl.org/dc/elements/1.1/title","Quando la storia è quasi una vergogna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/noto-sicilia-cattedrale"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20","http://bibliontology.com/pages","pag. 21"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01348"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01348.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20","http://purl.org/dc/terms/issued","16 marzo 1996"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.11/001195.11_020.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01348","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01348","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01348_20"
