"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11","http://www.w3.org/2000/01/rdf-schema#label","Perchè non va rimosso l'Archivio di Stato"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-palazzi-e-luoghi-monumentali"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11","http://purl.org/dc/elements/1.1/title","Perchè non va rimosso l'Archivio di Stato"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-della-sapienza"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11","http://iflastandards.info/ns/isbd/elements/P1006","La polemica per lo ""sfratto""."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00644"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00644.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11","http://purl.org/dc/terms/issued","1 aprile 1976"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/644/00644_12.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00644","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00644","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11"
