"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_3","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-biblioteche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_19","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-biblioteche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01367_0","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-biblioteche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01367_1","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-biblioteche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01367_8","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-biblioteche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01367_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-biblioteche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_32","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-biblioteche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_10","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-biblioteche"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01461_6","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/roma-biblioteche"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-biblioteche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-biblioteche","http://purl.org/dc/elements/1.1/title","Roma: biblioteche"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-biblioteche","http://www.w3.org/2004/02/skos/core#prefLabel","Roma: biblioteche"
"http://dati.archiviocederna.it/archivio-cederna/concept/roma-biblioteche","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
