"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_9","http://www.w3.org/2000/01/rdf-schema#label","Il soprintendente difende le coste? Venga trasferito"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-tutela"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_9","http://purl.org/dc/elements/1.1/title","Il soprintendente difende le coste? Venga trasferito"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_9","http://iflastandards.info/ns/isbd/elements/P1006","Domani la decisione del ministero."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_9","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_9","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_9","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01344"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_9","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_9","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01344.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_9","http://purl.org/dc/terms/issued","25 settembre 1986"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_9","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.10/001195.10_10_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01344","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_9"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01344","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01344_9"
