"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-savoia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01427_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-savoia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_20","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-savoia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-savoia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_50","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-savoia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01447_16","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-savoia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-savoia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_24","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-savoia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01461_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-savoia"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-savoia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-savoia","http://www.w3.org/2000/01/rdf-schema#label","Roma, Villa Savoia"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-savoia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villa_Ada_(Roma)"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-savoia","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.5013"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-savoia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.9319"
