"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_4","http://www.w3.org/2000/01/rdf-schema#label","L'irreparabile massacro ecologico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-difesa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_4","http://purl.org/dc/elements/1.1/title","L'irreparabile massacro ecologico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/vietnam"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_4","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_4","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_4","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01628"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_4","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_4","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01628.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_4","http://purl.org/dc/terms/issued","25 gennaio 1973"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_4","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1401/1401_005_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01628","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_4"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01628","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01628_4"
