"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11","http://www.w3.org/2000/01/rdf-schema#label","Chiuso per sfratto il servizio geologico ora in Italia c'è la libertà di frana"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-ambientali-dissesto-idrogeologico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11","http://purl.org/dc/elements/1.1/title","Chiuso per sfratto il servizio geologico ora in Italia c'è la libertà di frana"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-largo-santa-susanna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11","http://bibliontology.com/pages","pag. 14"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11","http://iflastandards.info/ns/isbd/elements/P1006","Mentre non decolla la legge sui suoli."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01349"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/la-repubblica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01349.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11","http://purl.org/dc/terms/issued","29 novembre 1985"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/1195.6/001195.6_12_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01349","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01349","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_11"
