"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://www.w3.org/2000/01/rdf-schema#label","Come verrà tutelato il patrimonio d'arte"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/beni-culturali-legislazione"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://purl.org/dc/elements/1.1/title","Come verrà tutelato il patrimonio d'arte"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-terme-di-diocleziano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-barberini"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-san-michele"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://iflastandards.info/ns/isbd/elements/P1006","Biasini annuncia una nuova legge."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://iflastandards.info/ns/isbd/elements/P1016","Milano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00637"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/corriere-della-sera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00637.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://purl.org/dc/terms/issued","10 maggio 1980"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/637/00637_05.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00637","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00637","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4"
