"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://www.w3.org/2000/01/rdf-schema#label","Una città moderna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://purl.org/dc/elements/1.1/title","Una città moderna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/zurigo-svizzera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://bibliontology.com/pages","pp. 15-16"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://iflastandards.info/ns/isbd/elements/P1006","Posta da Zurigo."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-01850"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-01850.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://purl.org/dc/terms/issued","9 ottobre  1962"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/715/00715_01_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://www.w3.org/2004/02/skos/core#note","Altra copia nel fascicolo 715"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-01850","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-01850","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33"
