"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://www.w3.org/2000/01/rdf-schema#label","Il Leviatano immobiliare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/espansione-edilizia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://purl.org/dc/elements/1.1/title","Il Leviatano immobiliare"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/catania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/milano-chiesa-di-san-giovanni-in-conca"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo-monte-di-piet"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-dei-quintili"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-monte-mario"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://bibliontology.com/pages","pagg. 7-8"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://iflastandards.info/ns/isbd/elements/P1006","I vandali in casa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00215"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00215.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://purl.org/dc/terms/issued","26 giugno 1956"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/215/00215_05_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4","http://www.w3.org/2004/02/skos/core#note","fotocopia nel fasccicolo 606"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00215","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00215","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00215_4"
