"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39","http://www.w3.org/2000/01/rdf-schema#label","L'esempio svedese"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/verde-urbano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39","http://purl.org/dc/elements/1.1/title","L'esempio svedese"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39","http://bibliontology.com/pages","pag. 13"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39","http://iflastandards.info/ns/isbd/elements/P1006","Un paese civile."
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39","http://iflastandards.info/ns/isbd/elements/P1016","Roma"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39","http://purl.org/dc/elements/1.1/creator","Antonio Cederna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39","http://purl.org/dc/elements/1.1/identifier","IT-SSBA-RM-AS00132-00728"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39","http://purl.org/dc/terms/isPartOf","http://dati.archiviocederna.it/archivio-cederna/periodical/il-mondo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39","http://purl.org/dc/terms/isReferencedBy","http://www.archiviocederna.it/cederna-web/scheda/archivio/IT-SSBA-RM-AS00132-00728.html"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39","http://purl.org/dc/terms/issued","3 settembre 1963"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39","http://purl.org/dc/terms/relation","http://media.regesta.com/dm_0/IBC/IBCAS00132/pdf/articoli/728/00728_40_001.pdf"
"http://dati.archiviocederna.it/archivio-cederna/uod/it-ssba-rm-as00132-00728","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39"
"http://dati.archiviocederna.it/archivio-cederna/archivalInstance/it-ssba-rm-as00132-00728","http://www.openarchives.org/ore/terms/aggregates","http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_39"
