"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00157_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-foro-romano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-foro-romano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-foro-romano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-foro-romano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00643_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-foro-romano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01426_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-foro-romano"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-foro-romano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-foro-romano","http://www.w3.org/2000/01/rdf-schema#label","Roma, Foro Romano"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-foro-romano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foro_Romano"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-foro-romano","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.4853"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-foro-romano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.8924"
