"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00130_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-celio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-celio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-celio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-celio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-celio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01449_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-celio"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-celio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-celio","http://www.w3.org/2000/01/rdf-schema#label","Roma, Celio"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-celio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Celio"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-celio","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.4967"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-celio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.885"
