"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00621_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bologna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00657_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bologna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00692_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bologna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00692_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bologna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00692_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bologna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bologna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bologna"
"http://dati.archiviocederna.it/archivio-cederna/place/bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/bologna","http://www.w3.org/2000/01/rdf-schema#label","Bologna"
"http://dati.archiviocederna.it/archivio-cederna/place/bologna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bologna"
"http://dati.archiviocederna.it/archivio-cederna/place/bologna","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.3428"
"http://dati.archiviocederna.it/archivio-cederna/place/bologna","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.4939"
