"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00448_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00665_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00665_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00665_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00674_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00674_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00674_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00674_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00674_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00674_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00674_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00674_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00674_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00674_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_27","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso"
"http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso","http://www.w3.org/2000/01/rdf-schema#label","Parco del Gran Paradiso"
"http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_del_Gran_Paradiso"
"http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.32"
"http://dati.archiviocederna.it/archivio-cederna/place/parco-del-gran-paradiso","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.53"
