"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_31","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bormio-valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_33","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bormio-valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_35","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bormio-valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_36","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bormio-valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_37","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bormio-valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_38","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bormio-valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bormio-valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01207_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bormio-valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01210_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bormio-valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bormio-valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bormio-valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/bormio-valtellina"
"http://dati.archiviocederna.it/archivio-cederna/place/bormio-valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/bormio-valtellina","http://www.w3.org/2000/01/rdf-schema#label","Bormio, Valtellina"
