"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00189_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00189_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00189_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00596_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_19","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_22","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_26","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_28","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_29","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_30","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_32","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/valtellina"
