"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00136_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00136_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_24","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_18","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00744_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00744_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_46","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_23","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01463_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio","http://www.w3.org/2000/01/rdf-schema#label","Roma, Campidoglio"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campidoglio"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.4824"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-campidoglio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.8926"
