"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_18","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lago-di-bracciano-lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_19","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lago-di-bracciano-lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lago-di-bracciano-lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_22","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lago-di-bracciano-lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_23","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lago-di-bracciano-lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_24","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lago-di-bracciano-lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01395_34","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lago-di-bracciano-lazio"
"http://dati.archiviocederna.it/archivio-cederna/place/lago-di-bracciano-lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/lago-di-bracciano-lazio","http://www.w3.org/2000/01/rdf-schema#label","lago di Bracciano, Lazio"
"http://dati.archiviocederna.it/archivio-cederna/place/lago-di-bracciano-lazio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_di_Bracciano"
