"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00111_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-strohl-fern"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00629_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-strohl-fern"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-strohl-fern"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00642_30","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-strohl-fern"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-strohl-fern"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01436_19","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-strohl-fern"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01444_50","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-strohl-fern"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-strohl-fern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-strohl-fern","http://www.w3.org/2000/01/rdf-schema#label","Roma, Villa Strohl Fern"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-villa-strohl-fern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villa_Strohl_Fern"
