"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_15","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00646_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00661_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_25","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01346_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lazio"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01359_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/lazio"
"http://dati.archiviocederna.it/archivio-cederna/place/lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/lazio","http://www.w3.org/2000/01/rdf-schema#label","Lazio"
"http://dati.archiviocederna.it/archivio-cederna/place/lazio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lazio"
"http://dati.archiviocederna.it/archivio-cederna/place/lazio","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.4828"
"http://dati.archiviocederna.it/archivio-cederna/place/lazio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.8931"
