"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00707_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00707_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00707_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00707_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00707_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00707_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00707_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00707_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00707_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00707_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01795_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia"
"http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia","http://www.w3.org/2000/01/rdf-schema#label","Stoccolma, Svezia"
"http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stoccolma"
"http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia","http://www.w3.org/2003/01/geo/wgs84_pos#long","18.0667"
"http://dati.archiviocederna.it/archivio-cederna/place/stoccolma-svezia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","59.35"
