"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00221_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-della-sapienza"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-della-sapienza"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-della-sapienza"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-della-sapienza"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-della-sapienza"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-della-sapienza"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-della-sapienza"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-della-sapienza"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01367_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-della-sapienza"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01367_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-della-sapienza"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01367_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-della-sapienza"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-della-sapienza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-della-sapienza","http://www.w3.org/2000/01/rdf-schema#label","Roma, Palazzo della Sapienza"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-della-sapienza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_della_Sapienza"
