"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00129_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00130_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_17","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_22","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_23","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_24","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_25","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_26","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_27","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01340_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_17","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara","http://www.w3.org/2000/01/rdf-schema#label","Roma, via della Lungara"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-via-della-lungara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Via_della_Lungara"
