"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00672_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00768_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00773_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00830_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_17","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_18","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_22","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_16","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_17","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_18","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_16","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01350_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_27","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna"
"http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna","http://www.w3.org/2000/01/rdf-schema#label","Emilia Romagna"
"http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emilia-Romagna"
"http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.9569"
"http://dati.archiviocederna.it/archivio-cederna/place/emilia-romagna","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.5106"
