"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/matera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/matera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/matera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01384_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/matera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01384_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/matera"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01384_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/matera"
"http://dati.archiviocederna.it/archivio-cederna/place/matera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/matera","http://www.w3.org/2000/01/rdf-schema#label","Matera"
"http://dati.archiviocederna.it/archivio-cederna/place/matera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matera"
"http://dati.archiviocederna.it/archivio-cederna/place/matera","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.6"
"http://dati.archiviocederna.it/archivio-cederna/place/matera","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.6667"
