"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00612_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_26","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00650_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00689_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00689_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00919_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00919_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00919_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00919_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00925_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01235_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01235_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01235_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01235_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01235_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01235_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01235_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01235_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_16","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_20","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_32","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_37","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_38","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_52","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01377_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01377_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01377_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01377_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_22","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/sardegna"
"http://dati.archiviocederna.it/archivio-cederna/place/sardegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/sardegna","http://www.w3.org/2000/01/rdf-schema#label","Sardegna"
"http://dati.archiviocederna.it/archivio-cederna/place/sardegna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sardegna"
"http://dati.archiviocederna.it/archivio-cederna/place/sardegna","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.08333"
