"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00452_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00632_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_14","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_15","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_16","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_17","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_18","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_19","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_20","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_22","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_23","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_24","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_25","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00676_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00677_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00677_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00677_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00677_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00677_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00679_26","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_18","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01213_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01343_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_16","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01381_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parco-d-abruzzo"
