"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00130_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-massimo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_20","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-massimo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-massimo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_22","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-massimo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01358_25","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-massimo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01367_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-massimo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01393_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-massimo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01468_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-massimo"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-massimo","http://www.w3.org/2000/01/rdf-schema#label","Roma, Palazzo Massimo"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-massimo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Massimo_alle_Colonne"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-massimo","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.4735"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-massimo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.8967"
