"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00610_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00687_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00687_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00687_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00687_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00905_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00905_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_23","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania"
"http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania","http://www.w3.org/2000/01/rdf-schema#label","Paestum, Campania"
"http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paestum"
"http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.0056"
"http://dati.archiviocederna.it/archivio-cederna/place/paestum-campania","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.42"
