"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00675_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/portofino-liguria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00688_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/portofino-liguria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00688_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/portofino-liguria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00694_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/portofino-liguria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00694_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/portofino-liguria"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/portofino-liguria"
"http://dati.archiviocederna.it/archivio-cederna/place/portofino-liguria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/portofino-liguria","http://www.w3.org/2000/01/rdf-schema#label","Portofino, Liguria"
"http://dati.archiviocederna.it/archivio-cederna/place/portofino-liguria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Portofino"
"http://dati.archiviocederna.it/archivio-cederna/place/portofino-liguria","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.91611"
"http://dati.archiviocederna.it/archivio-cederna/place/portofino-liguria","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.7242"
