"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00688_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/gallura-sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00688_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/gallura-sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00689_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/gallura-sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00689_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/gallura-sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00689_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/gallura-sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00695_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/gallura-sardegna"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01377_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/gallura-sardegna"
"http://dati.archiviocederna.it/archivio-cederna/place/gallura-sardegna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/gallura-sardegna","http://www.w3.org/2000/01/rdf-schema#label","Gallura, Sardegna"
"http://dati.archiviocederna.it/archivio-cederna/place/gallura-sardegna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gallura"
"http://dati.archiviocederna.it/archivio-cederna/place/gallura-sardegna","http://www.w3.org/2003/01/geo/wgs84_pos#long","93.0"
"http://dati.archiviocederna.it/archivio-cederna/place/gallura-sardegna","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.0"
