"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_19","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-monte-antenne"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_20","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-monte-antenne"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-monte-antenne"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_22","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-monte-antenne"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_23","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-monte-antenne"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_24","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-monte-antenne"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_25","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-monte-antenne"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_26","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-monte-antenne"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_28","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-monte-antenne"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00638_29","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-monte-antenne"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-monte-antenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-monte-antenne","http://www.w3.org/2000/01/rdf-schema#label","Roma, Monte Antenne"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-monte-antenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antemnae"
