"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_18","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_19","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00701_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_36","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00950_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00950_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01346_16","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_15","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_18","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_30","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_24","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01375_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01387_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/palermo"
"http://dati.archiviocederna.it/archivio-cederna/place/palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/palermo","http://www.w3.org/2000/01/rdf-schema#label","Palermo"
"http://dati.archiviocederna.it/archivio-cederna/place/palermo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palermo"
"http://dati.archiviocederna.it/archivio-cederna/place/palermo","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.3614"
"http://dati.archiviocederna.it/archivio-cederna/place/palermo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.1156"
