"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00130_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-celio-antiquarium"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00130_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-celio-antiquarium"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00130_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-celio-antiquarium"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00130_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-celio-antiquarium"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00130_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-celio-antiquarium"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_18","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-celio-antiquarium"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_22","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-celio-antiquarium"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-celio-antiquarium"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-celio-antiquarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-celio-antiquarium","http://www.w3.org/2000/01/rdf-schema#label","Roma, Celio Antiquarium"
