"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00164_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00164_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00164_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00165_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_46","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01372_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01391_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01391_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01391_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01391_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01391_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01462_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01467_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi","http://www.w3.org/2000/01/rdf-schema#label","Roma, Palazzo Rivaldi"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-palazzo-rivaldi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Riva_di_Castel_Goffredo_(in_citt%C3%A0)"
