"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00590_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_12","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_14","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_15","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_17","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_19","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_20","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00664_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00671_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00671_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00671_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00681_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00681_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00681_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00681_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00681_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00681_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00681_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00681_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00681_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00681_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00681_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00681_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00682_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01346_16","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_14","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_28","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_31","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_50","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01376_15","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01846_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli"
"http://dati.archiviocederna.it/archivio-cederna/place/napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
