"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00623_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00630_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00655_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00685_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00686_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00687_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00687_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00687_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00724_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00897_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01379_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei"
"http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei","http://www.w3.org/2000/01/rdf-schema#label","Napoli, Campi Flegrei"
"http://dati.archiviocederna.it/archivio-cederna/place/napoli-campi-flegrei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Napoli_Campi_Flegrei"
