"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_41","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/genova"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/genova"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00694_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/genova"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00694_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/genova"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_34","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/genova"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01385_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/genova"
"http://dati.archiviocederna.it/archivio-cederna/place/genova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/genova","http://www.w3.org/2000/01/rdf-schema#label","Genova"
"http://dati.archiviocederna.it/archivio-cederna/place/genova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genova"
"http://dati.archiviocederna.it/archivio-cederna/place/genova","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.5161"
"http://dati.archiviocederna.it/archivio-cederna/place/genova","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.5156"
