"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00666_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/usa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00666_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/usa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00666_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/usa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00666_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/usa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00666_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/usa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00704_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/usa"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00728_42","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/usa"
"http://dati.archiviocederna.it/archivio-cederna/place/usa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/usa","http://www.w3.org/2000/01/rdf-schema#label","USA"
"http://dati.archiviocederna.it/archivio-cederna/place/usa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stati_Uniti_d%27America"
