"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00590_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00610_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00620_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_26","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00625_41","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00658_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00660_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00683_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00683_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00725_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00727_8","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_28","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00934_29","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01342_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01346_13","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01346_16","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01346_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01360_24","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01374_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_11","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01386_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/venezia"
