"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00637_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-terme-di-diocleziano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_17","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-terme-di-diocleziano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_22","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-terme-di-diocleziano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-terme-di-diocleziano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00644_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-terme-di-diocleziano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_19","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-terme-di-diocleziano"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01451_25","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-terme-di-diocleziano"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-terme-di-diocleziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-terme-di-diocleziano","http://www.w3.org/2000/01/rdf-schema#label","Roma, Terme di Diocleziano"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-terme-di-diocleziano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terme_di_Diocleziano"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-terme-di-diocleziano","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.4982"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-terme-di-diocleziano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.9038"
