"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01392_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-santa-marta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01392_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-santa-marta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01392_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-santa-marta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01392_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-santa-marta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01392_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-santa-marta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01392_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-santa-marta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01392_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-santa-marta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01466_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-santa-marta"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01467_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/roma-santa-marta"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-santa-marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-santa-marta","http://www.w3.org/2000/01/rdf-schema#label","Roma, Santa Marta"
"http://dati.archiviocederna.it/archivio-cederna/place/roma-santa-marta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Marta"
