"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00717_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parigi-francia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00717_1","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parigi-francia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00717_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parigi-francia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00717_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parigi-francia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00717_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parigi-francia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_57","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parigi-francia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01339_0","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/parigi-francia"
"http://dati.archiviocederna.it/archivio-cederna/place/parigi-francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/parigi-francia","http://www.w3.org/2000/01/rdf-schema#label","Parigi, Francia"
"http://dati.archiviocederna.it/archivio-cederna/place/parigi-francia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parigi"
"http://dati.archiviocederna.it/archivio-cederna/place/parigi-francia","http://www.w3.org/2003/01/geo/wgs84_pos#long","2.35194"
"http://dati.archiviocederna.it/archivio-cederna/place/parigi-francia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","48.8567"
