"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00632_15","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/monte-etna-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00746_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/monte-etna-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/monte-etna-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00935_4","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/monte-etna-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/monte-etna-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00937_3","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/monte-etna-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01349_21","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/monte-etna-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_10","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/monte-etna-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01355_29","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/monte-etna-sicilia"
"http://dati.archiviocederna.it/archivio-cederna/place/monte-etna-sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/monte-etna-sicilia","http://www.w3.org/2000/01/rdf-schema#label","Monte Etna, Sicilia"
"http://dati.archiviocederna.it/archivio-cederna/place/monte-etna-sicilia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Etna"
"http://dati.archiviocederna.it/archivio-cederna/place/monte-etna-sicilia","http://www.w3.org/2003/01/geo/wgs84_pos#long","1.4994e+07"
"http://dati.archiviocederna.it/archivio-cederna/place/monte-etna-sicilia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","3.77512e+07"
