"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_20","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/strada-statale-36-lecco-colico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_25","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/strada-statale-36-lecco-colico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_27","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/strada-statale-36-lecco-colico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00680_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/strada-statale-36-lecco-colico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_5","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/strada-statale-36-lecco-colico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/strada-statale-36-lecco-colico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_7","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/strada-statale-36-lecco-colico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-00699_9","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/strada-statale-36-lecco-colico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01353_6","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/strada-statale-36-lecco-colico"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01378_2","http://xmlns.com/foaf/0.1/primaryTopic","http://dati.archiviocederna.it/archivio-cederna/place/strada-statale-36-lecco-colico"
"http://dati.archiviocederna.it/archivio-cederna/place/strada-statale-36-lecco-colico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.archiviocederna.it/archivio-cederna/place/strada-statale-36-lecco-colico","http://www.w3.org/2000/01/rdf-schema#label","strada statale 36 Lecco - Colico"
